Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion; 13.544,61 ; -758,55 ; 12.786,06 ; -   ; 11.780,93 ; 11.780,93 ; 11.780,93 ; 1.005,13 ; 1.005,13 ; -   ; 92,14 
 510203 1701 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530101 1001 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 1.500,00 ; 26.468,06 ; 27.968,06 ; 123,65 ; 27.749,47 ; 27.749,47 ; 27.749,47 ; 218,59 ; 218,59 ; -   ; 99,22 
 530101 1801 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 2.000,00 ; -2.000,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 4.688,00 ; 3.271,04 ; 7.959,04 ; 3.462,69 ; 4.496,35 ; 4.496,35 ; 4.496,35 ; 3.462,69 ; 3.462,69 ; -   ; 56,49 
 530101 0101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 7.260,00 ; 7.260,00 ; 16,48 ; 1.737,10 ; 1.737,10 ; 1.737,10 ; 5.522,90 ; 5.522,90 ; -   ; 23,93 
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 546,00 ; -277,58 ; 268,42 ; 26,27 ; 165,07 ; 165,07 ; 165,07 ; 103,35 ; 103,35 ; -   ; 61,50 
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 986.233,00 ; -405.941,82 ; 580.291,18 ; 60.993,22 ; 577.307,50 ; 383.693,45 ; 383.693,45 ; 2.983,68 ; 196.597,73 ; -   ; 66,12 
 530202 1301 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530204 0101 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; 1.000,00 ; 1.000,00 ; -   ; -   ; -   ; -   ; 1.000,00 ; 1.000,00 ; -   ; -   
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; 1.000,00 ; 23.408,00 ; 24.408,00 ; -   ; -   ; -   ; -   ; 24.408,00 ; 24.408,00 ; -   ; -   
 530205 0101 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530209 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; 255.000,00 ; 255.000,00 ; 52.236,60 ; -   ; -   ; -   ; 255.000,00 ; 255.000,00 ; -   ; -   
 530209 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 4.930,00 ; 927,92 ; 5.857,92 ; -   ; 5.369,76 ; 3.059,14 ; 3.059,14 ; 488,16 ; 2.798,78 ; -   ; 52,22 
 530246 1801 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; -   ; 90,00 ; 90,00 ; -   ; 90,00 ; 40,00 ; 40,00 ; -   ; 50,00 ; -   ; 44,44 
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; 155,00 ; 48,50 ; 203,50 ; 7,83 ; 56,59 ; 56,59 ; 56,59 ; 146,91 ; 146,91 ; -   ; 27,81 
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 600,00 ; 600,00 ; 166,96 ; 182,12 ; 182,12 ; 182,12 ; 417,88 ; 417,88 ; -   ; 30,35 
 530301 0901 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 2.000,00 ; 2.000,00 ; -   ; -   ; -   ; -   ; 2.000,00 ; 2.000,00 ; -   ; -   
 530303 1001 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.655,30 ; 1.655,30 ; 86,44 ; 1.568,86 ; 1.568,86 ; 1.568,86 ; 86,44 ; 86,44 ; -   ; 94,78 
 530303 0901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.000,00 ; 1.000,00 ; -   ; -   ; -   ; -   ; 1.000,00 ; 1.000,00 ; -   ; -   
 530402 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530404 0901 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530405 1001 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 7.346,00 ; 7.346,00 ; -   ; -   ; -   ; -   ; 7.346,00 ; 7.346,00 ; -   ; -   
 530405 0901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 22.409,87 ; 22.409,87 ; 2.337,03 ; 22.409,87 ; 16.144,52 ; 16.144,52 ; -   ; 6.265,35 ; -   ; 72,04 
 530704 1301 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 2.500,00 ; 2.500,00 ; -   ; -   ; -   ; -   ; 2.500,00 ; 2.500,00 ; -   ; -   
 530704 0901 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 600,00 ; 600,00 ; -   ; 460,00 ; 460,00 ; 460,00 ; 140,00 ; 140,00 ; -   ; 76,67 
 530803 1801 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 1.300,00 ; -1.100,00 ; 200,00 ; -   ; 116,27 ; 55,08 ; 55,08 ; 83,73 ; 144,92 ; -   ; 27,54 
 530803 1101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; -   ; 200,00 ; 200,00 ; 146,14 ; 53,86 ; 53,86 ; 53,86 ; 146,14 ; 146,14 ; -   ; 26,93 
 530803 0901 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 2.625,00 ; -2.425,00 ; 200,00 ; -   ; -   ; -   ; -   ; 200,00 ; 200,00 ; -   ; -   
 530807 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; 5.872,50 ; 5.872,50 ; -   ; -   ; -   ; -   ; 5.872,50 ; 5.872,50 ; -   ; -   
 530813 1001 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 3.229,62 ; 3.229,62 ; 430,62 ; 1.272,50 ; 1.272,50 ; 1.272,50 ; 1.957,12 ; 1.957,12 ; -   ; 39,40 
 531403 1001 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531403 0100 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531407 0101 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 4.000,00 ; 4.000,00 ; -   ; 4.000,00 ; 4.000,00 ; 4.000,00 ; -   ; -   ; -   ; 100,00 
 570102 1301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 9.297,02 ; 9.034,47 ; 18.331,49 ; 230,20 ; 18.101,29 ; 18.101,29 ; 18.101,29 ; 230,20 ; 230,20 ; -   ; 98,74 
 570102 0101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 1.934,57 ; -1.020,55 ; 914,02 ; -   ; 717,86 ; 717,86 ; 717,86 ; 196,16 ; 196,16 ; -   ; 78,54 
 570102 1101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 452,38 ; -452,38 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570203 1701 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias; 218,04 ; 281,96 ; 500,00 ; -   ; 122,43 ; 122,43 ; 122,43 ; 377,57 ; 377,57 ; -   ; 24,49 
 570205 1001 001;OTROS EGRESOS CORRIENTES;Diferencial Cambiario; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570206 0101 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 745,00 ; 745,00 ; -   ; 503,70 ; 503,70 ; 503,70 ; 241,30 ; 241,30 ; -   ; 67,61 
 570216 1701 002;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 580204 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero; 80.204,00 ; -   ; 80.204,00 ; -   ; 80.204,00 ; 80.204,00 ; 80.204,00 ; -   ; -   ; -   ; 100,00 
 580208 1001 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; -   ; 17.500,00 ; 17.500,00 ; -   ; 17.500,00 ; 17.500,00 ; 17.500,00 ; -   ; -   ; -   ; 100,00 
 580208 0101 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730205 1701 202;BIENES Y SERVICIOS PARA INVERSION;Espectaculos Culturales y Sociales; 2.000,00 ; -2.000,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad; 27.000,00 ; -18.967,50 ; 8.032,50 ; -   ; 8.032,50 ; 2.677,50 ; 2.677,50 ; -   ; 5.355,00 ; -   ; 33,33 
 730239 1701 202;BIENES Y SERVICIOS PARA INVERSION;Membrecias; 65.294,00 ; 650,00 ; 65.944,00 ; 6.901,54 ; 61.000,00 ; 54.098,46 ; 54.098,46 ; 4.944,00 ; 11.845,54 ; -   ; 82,04 
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior; 25.891,04 ; 42.614,46 ; 68.505,50 ; 30,53 ; 63.216,21 ; 5.705,18 ; 5.705,18 ; 5.289,29 ; 62.800,32 ; -   ; 8,33 
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior; -   ; 492,54 ; 492,54 ; 492,54 ; -   ; -   ; -   ; 492,54 ; 492,54 ; -   ; -   
 730403 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730604 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fiscalizacion e Inspecciones Tecnicas; 303.488,71 ; 130.301,16 ; 433.789,87 ; 5.206,39 ; 144.296,88 ; 91.733,68 ; 13.035,34 ; 289.492,99 ; 342.056,19 ; 78.698,34 ; 21,15 
 730807 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730829 1701 998;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales Suministros y Bienes para Investigacion; -   ; 123,83 ; 123,83 ; -   ; 123,83 ; 10,76 ; -   ; -   ; 113,07 ; 10,76 ; 8,69 
 731406 1701 202;BIENES Y SERVICIOS PARA INVERSION;Herramientas y Equipos Menores; 107.681,77 ; 152.960,66 ; 260.642,43 ; 3,00 ; 260.383,51 ; 46.145,94 ; 46.145,94 ; 258,92 ; 214.496,49 ; -   ; 17,70 
 731411 1701 202;BIENES Y SERVICIOS PARA INVERSION;Partes y Repuestos; 141,74 ; 102,00 ; 243,74 ; -   ; 240,63 ; -   ; -   ; 3,11 ; 243,74 ; -   ; -   
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 5.048,34 ; -720,00 ; 4.328,34 ; 1.868,35 ; 1.193,65 ; 1.193,65 ; 1.193,65 ; 3.134,69 ; 3.134,69 ; -   ; 27,58 
 770218 1701 202;OTROS EGRESOS DE INVERSION;Intereses por mora Patronal al IESS; -   ; 50,00 ; 50,00 ; 47,56 ; 2,44 ; 2,44 ; 2,44 ; 47,56 ; 47,56 ; -   ; 4,88 
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero; -   ; 1.091.907,20 ; 1.091.907,20 ; -   ; 993.160,87 ; 993.160,87 ; 993.160,87 ; 98.746,33 ; 98.746,33 ; -   ; 90,96 
 780206 1101 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 922.183,79 ; 922.183,79 ; -   ; 478.387,18 ; 478.387,18 ; 478.387,18 ; 443.796,61 ; 443.796,61 ; -   ; 51,88 
 780206 0901 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 7.483.230,24 ; 7.483.230,24 ; -   ; 1.680.046,59 ; 1.680.046,59 ; 1.680.046,59 ; 5.803.183,65 ; 5.803.183,65 ; -   ; 22,45 
 780206 1700 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840103 0101 002;EGRESOS DE CAPITAL;Mobiliarios; -   ; 13.970,49 ; 13.970,49 ; -   ; 2.442,88 ; 2.442,88 ; 2.442,88 ; 11.527,61 ; 11.527,61 ; -   ; 17,49 
 840104 0901 002;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; 34.733,07 ; 34.733,07 ; -   ; -   ; -   ; -   ; 34.733,07 ; 34.733,07 ; -   ; -   
 840106 1701 998;EGRESOS DE CAPITAL;Herramientas; -   ; 48.248,82 ; 48.248,82 ; -   ; 48.248,82 ; 25.678,31 ; 24.637,65 ; -   ; 22.570,51 ; 1.040,66 ; 53,22 
 840107 1801 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840107 1101 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; 1.618,29 ; 1.618,29 ; 16,87 ; -   ; -   ; -   ; 1.618,29 ; 1.618,29 ; -   ; -   
 840108 1001 002;EGRESOS DE CAPITAL;Bienes Artisticos y Culturales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 6.921.513,48 ; 278.756,21 ; 7.200.269,69 ; -   ; 4.650.925,30 ; 4.650.925,30 ; 4.650.925,30 ; 2.549.344,39 ; 2.549.344,39 ; -   ; 64,59 
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados; 1.079.078,30 ; 23.233,70 ; 1.102.312,00 ; -   ; 727.465,84 ; 727.465,84 ; 727.465,84 ; 374.846,16 ; 374.846,16 ; -   ; 65,99 
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion; 169.454,00 ; -6.586,00 ; 162.868,00 ; -   ; 104.324,00 ; 104.324,00 ; 104.324,00 ; 58.544,00 ; 58.544,00 ; -   ; 64,05 
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares; 8.970,00 ; -242,75 ; 8.727,25 ; -   ; 5.830,75 ; 5.830,75 ; 5.830,75 ; 2.896,50 ; 2.896,50 ; -   ; 66,81 
 530101 1801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 480,00 ; -117,07 ; 362,93 ; -   ; -   ; -   ; -   ; 362,93 ; 362,93 ; -   ; -   
 530101 1301 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 1.500,00 ; 1.500,00 ; -   ; -   ; -   ; -   ; 1.500,00 ; 1.500,00 ; -   ; -   
 530105 1101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; -   ; 60,00 ; 60,00 ; -   ; 45,61 ; 45,61 ; 45,61 ; 14,39 ; 14,39 ; -   ; 76,02 
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 560.852,96 ; -42.007,52 ; 518.845,44 ; 90.000,00 ; 4.559,82 ; 4.231,71 ; 4.231,71 ; 514.285,62 ; 514.613,73 ; -   ; 0,82 
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo; 3.474,00 ; -3.474,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530202 1101 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530202 0901 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530202 0901 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; 4.850,00 ; 4.850,00 ; -   ; 4.750,00 ; 4.750,00 ; 4.750,00 ; 100,00 ; 100,00 ; -   ; 97,94 
 530203 1001 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530203 1301 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530205 1101 002;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530207 1101 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad; 56,00 ; -6,00 ; 50,00 ; -   ; 50,00 ; 50,00 ; 50,00 ; -   ; -   ; -   ; 100,00 
 530207 0901 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad; -   ; 119,69 ; 119,69 ; -   ; 119,69 ; 119,69 ; 119,69 ; -   ; -   ; -   ; 100,00 
 530208 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 52.739,00 ; -52.739,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530208 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 56.266,00 ; -44.423,58 ; 11.842,42 ; -   ; 11.809,66 ; 6.514,69 ; 6.514,69 ; 32,76 ; 5.327,73 ; -   ; 55,01 
 530208 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 7.215,00 ; -7.215,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530208 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 103.906,00 ; -31.040,28 ; 72.865,72 ; -   ; 69.288,08 ; 55.111,36 ; 55.111,36 ; 3.577,64 ; 17.754,36 ; -   ; 75,63 
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; -   ; 160.682,53 ; 160.682,53 ; -   ; 160.682,53 ; 60.214,42 ; 60.214,42 ; -   ; 100.468,11 ; -   ; 37,47 
 530302 1801 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530303 1001 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.932,50 ; 1.932,50 ; 1.775,70 ; -   ; -   ; -   ; 1.932,50 ; 1.932,50 ; -   ; -   
 530401 1001 002;BIENES Y SERVICIOS DE CONSUMO;Terrenos (Mantenimiento); -   ; 6.800,00 ; 6.800,00 ; -   ; -   ; -   ; -   ; 6.800,00 ; 6.800,00 ; -   ; -   
 530402 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 10.094,00 ; -445,50 ; 9.648,50 ; -   ; 8.290,24 ; 8.290,24 ; 8.290,24 ; 1.358,26 ; 1.358,26 ; -   ; 85,92 
 530402 0101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; 47.968,00 ; 47.968,00 ; -   ; 6.018,00 ; 6.018,00 ; 6.018,00 ; 41.950,00 ; 41.950,00 ; -   ; 12,55 
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion); -   ; 3.942,50 ; 3.942,50 ; -   ; 3.942,50 ; 3.942,50 ; 3.942,50 ; -   ; -   ; -   ; 100,00 
 530404 0101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; 507,87 ; 507,87 ; -   ; 420,00 ; 420,00 ; 420,00 ; 87,87 ; 87,87 ; -   ; 82,70 
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; 15.435,04 ; 15.435,04 ; 27,00 ; 6.727,00 ; 2.177,00 ; 2.177,00 ; 8.708,04 ; 13.258,04 ; -   ; 14,10 
 530405 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 2.170,95 ; 2.170,95 ; 372,95 ; 1.085,00 ; 1.085,00 ; 1.085,00 ; 1.085,95 ; 1.085,95 ; -   ; 49,98 
 530405 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 1.200,00 ; 1.200,00 ; -   ; -   ; -   ; -   ; 1.200,00 ; 1.200,00 ; -   ; -   
 530417 0901 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura; -   ; 31.880,00 ; 31.880,00 ; -   ; 6.200,00 ; 6.200,00 ; 6.200,00 ; 25.680,00 ; 25.680,00 ; -   ; 19,45 
 530502 1001 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); -   ; 40.000,00 ; 40.000,00 ; -   ; -   ; -   ; -   ; 40.000,00 ; 40.000,00 ; -   ; -   
 530502 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 6.331,00 ; -1.866,60 ; 4.464,40 ; 29,78 ; 3.525,61 ; 3.052,76 ; 3.052,76 ; 938,79 ; 1.411,64 ; -   ; 68,38 
 530502 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); -   ; 10.215,36 ; 10.215,36 ; -   ; 215,36 ; 215,36 ; 215,36 ; 10.000,00 ; 10.000,00 ; -   ; 2,11 
 530602 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530602 1001 998;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria; -   ; 73.539,37 ; 73.539,37 ; -   ; -   ; -   ; -   ; 73.539,37 ; 73.539,37 ; -   ; -   
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos; 12.103,00 ; -10.270,00 ; 1.833,00 ; 100,00 ; 280,00 ; 280,00 ; 280,00 ; 1.553,00 ; 1.553,00 ; -   ; 15,28 
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos; 6.416,00 ; -5.889,60 ; 526,40 ; -   ; 470,00 ; 470,00 ; 470,00 ; 56,40 ; 56,40 ; -   ; 89,29 
 530704 1001 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 121.967,41 ; 121.967,41 ; 118.650,00 ; -   ; -   ; -   ; 121.967,41 ; 121.967,41 ; -   ; -   
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 7.056,64 ; 7.056,64 ; -   ; -   ; -   ; -   ; 7.056,64 ; 7.056,64 ; -   ; -   
 530803 0901 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; -   ; 803,97 ; 803,97 ; -   ; -   ; -   ; -   ; 803,97 ; 803,97 ; -   ; -   
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 2.239,00 ; 2.342,76 ; 4.581,76 ; 3.403,90 ; 252,96 ; 127,50 ; 127,50 ; 4.328,80 ; 4.454,26 ; -   ; 2,78 
 530804 1801 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 4.700,61 ; 4.700,61 ; -   ; -   ; -   ; -   ; 4.700,61 ; 4.700,61 ; -   ; -   
 530804 0901 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 38.360,50 ; 38.360,50 ; 7.013,15 ; -   ; -   ; -   ; 38.360,50 ; 38.360,50 ; -   ; -   
