Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion; 13.544,61 ; 1.521,45 ; 15.066,06 ; -   ; 14.060,04 ; 14.060,04 ; 14.060,04 ; 1.006,02 ; 1.006,02 ; -   ; 93,32 
 510203 1701 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530101 1001 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 1.500,00 ; 26.468,06 ; 27.968,06 ; 123,65 ; 27.749,47 ; 27.749,47 ; 27.749,47 ; 218,59 ; 218,59 ; -   ; 99,22 
 530101 1801 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 2.000,00 ; -2.000,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 4.688,00 ; -191,65 ; 4.496,35 ; -   ; 4.496,35 ; 4.496,35 ; 4.496,35 ; -   ; -   ; -   ; 100,00 
 530101 0101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 7.480,00 ; 7.480,00 ; 16,48 ; 1.972,03 ; 1.972,03 ; 1.972,03 ; 5.507,97 ; 5.507,97 ; -   ; 26,36 
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 546,00 ; -277,58 ; 268,42 ; 26,27 ; 187,28 ; 187,28 ; 187,28 ; 81,14 ; 81,14 ; -   ; 69,77 
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 986.233,00 ; -405.941,82 ; 580.291,18 ; 60.993,22 ; 577.762,60 ; 461.204,01 ; 383.693,45 ; 2.528,58 ; 119.087,17 ; 77.510,56 ; 79,48 
 530202 1301 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530204 0101 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; 80,00 ; 80,00 ; -   ; -   ; -   ; -   ; 80,00 ; 80,00 ; -   ; -   
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; 1.000,00 ; 23.408,00 ; 24.408,00 ; 3.639,92 ; -   ; -   ; -   ; 24.408,00 ; 24.408,00 ; -   ; -   
 530205 0101 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530209 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; 222.444,00 ; 222.444,00 ; 52.236,60 ; 68.531,40 ; 48.773,40 ; 31.457,40 ; 153.912,60 ; 173.670,60 ; 17.316,00 ; 21,93 
 530209 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 4.930,00 ; 439,76 ; 5.369,76 ; -   ; 5.369,76 ; 3.547,30 ; 3.547,30 ; -   ; 1.822,46 ; -   ; 66,06 
 530246 1801 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; -   ; 90,00 ; 90,00 ; -   ; 90,00 ; 40,00 ; 40,00 ; -   ; 50,00 ; -   ; 44,44 
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; 155,00 ; -16,76 ; 138,24 ; 7,83 ; 56,59 ; 56,59 ; 56,59 ; 81,65 ; 81,65 ; -   ; 40,94 
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 600,00 ; 600,00 ; 166,96 ; 433,04 ; 433,04 ; 433,04 ; 166,96 ; 166,96 ; -   ; 72,17 
 530301 0901 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530303 1001 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.655,30 ; 1.655,30 ; 86,44 ; 1.568,86 ; 1.568,86 ; 1.568,86 ; 86,44 ; 86,44 ; -   ; 94,78 
