"Denominación del servicio público que se brinda","Enlace para acceder al reporte del servicio ","Número de personas que acceden mensualmente al servicio institucional","Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio","Enlace para el servicio por internet (en línea)","Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales","","","","","","","","","","","","","","","","","","",""
"ACCESO A LA INFORMACION PUBLICA","https://www.educacionsuperior.gob.ec/wp-content/uploads/downloads/2024/02/literal_f2_formulario_solicitud_acceso_a_la_informacion_publica.pdf","123","https://www.educacionsuperior.gob.ec/wp-content/uploads/downloads/2024/02/literal_f2_formulario_solicitud_acceso_a_la_informacion_publica.pdf","https://www.educacionsuperior.gob.ec/wp-content/uploads/downloads/2024/02/literal_f2_formulario_solicitud_acceso_a_la_informacion_publica.pdf","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"PROCESO DE ADMISIÓN A LA EDUCACIÓN SUPERIOR - SUBSECRETARIA DE ACCESO A LA EDUCACIÓN SUPERIOR","NO APLICA 
","3 079","NO APLICA 
","https://www.registrounicoedusup.gob.ec/","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"LEGALIZACIÓN DE DOCUMENTOS (PARA APOSTILLA)","NO APLICA 
","1 958","NO APLICA 
","NO APLICA Ya que la documentación debe ser presentada a través de los Puntos de Atención","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"BECAS, CREDITOS Y COACTIVAS","https://siau.senescyt.gob.ec/instituciones-de-educacion-superior/","1 440","https://siau.senescyt.gob.ec/instituciones-de-educacion-superior/","https://siau.senescyt.gob.ec/instituciones-de-educacion-superior/","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"RECONOCIMIENTO DE TITULOS EXTRANJEROS","https://siau-online.senescyt.gob.ec/","2 129","NO APLICA 
","https://siau-online.senescyt.gob.ec/","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"CIENCIA, TECNOLOGÍA E INNOVACIÓN","https://siau.senescyt.gob.ec/","26","NO APLICA 
","https://siau.senescyt.gob.ec/","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"ASESORAMIENTO DE TRAMITES","https://siau.senescyt.gob.ec/","118","NO APLICA 
","https://siau.senescyt.gob.ec/","https://forms.gle/kyR4hXrnq83CoZ5G7","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
